référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
ANDY-PERSONNALISABLE ;parent;;Porte clés;ANDY PERSONNALISABLE ;"Porte clés goute  
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/ANDY_NOIR_SWEETHOME.jpg;;;;;;;;;;;;;;;
ANDY PERSONNALISABLE1;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_NOIR_SWEETHOME.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE2;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_BLEUNUIT_MONSIEUR.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE3;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_SAPHIR_BISOU.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE4;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_CROCOCHOCO_LACASA.jpg;;;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE5;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_BOISDEROS_MAISONDUBONHEUR.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE6;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_TAUPE_BESTMUM.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE7;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_CAMEL_PAPICHERI.jpg;;;;Couleur:Camel@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE8;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_ROUGE_AMOUR.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE9;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_VERT_TREFLE.jpg;;;;Couleur:Vert@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE10;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_ORANGE_MAMIE.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE11;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_FUSCHIA_COEUR.jpg;;;;Couleur:Fuchsia@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE12;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_JAUNE_CLINDOEIL.jpg;;;;Couleur:Jaune@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE13;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_POUDRE_MADAME.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
ANDY PERSONNALISABLE14;child;ANDY-PERSONNALISABLE ;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/ANDY_OR_CHEZNOUS.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE;parent;;Porte clés;SONIA PERSONNALISABLE;"Porte clés rond
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/SONIA_NOIR_DADDYCOOL.jpg;;;;;;;;;;;;;;;
SONIA-PERSONNALISABLE1;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_NOIR_DADDYCOOL.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
SONIA-PERSONNALISABLE2;child;SONIA-PERSONNALISABLE;Porte clés;;;Louvreuse;14.4;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/SONIA_BLEUNUIT_BESTDAD.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
