référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Couleur
1;parent;;Nuancier x1 écrin;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 8 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV1.jpg;;;;
11;child;1;;;Les Carrés Victoire;chocolat;12.8;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV1.jpg;;;;Made in:France
2;parent;;Nuancier x2 écrins;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 16 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV2.jpg;;;;
21;child;2;;;Les Carrés Victoire;chocolat;20.85;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV2.jpg;;;;Made in:France
3;parent;;Nuancier x3 écrins;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 24 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV3.jpg;;;;
31;child;3;;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 24 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;28.44;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV3.jpg;;;;Made in:France
32;parent;;Calendrier de l'Avent;Le nuancier se décline en calendrier de l'avent. Un assortiment de 24 ganaches savoureuses et pralinés croustillants vous invite à attendre Noël, tout en profitant d'un doux moment de gourmandise et de bien-être.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV3_Calendrier_Avent.jpg;;;;
32-1;child;32;;;Les Carrés Victoire;chocolat;28.44;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV3_Calendrier_Avent.jpg;;;;Made in:France
4;parent;;Nuancier x4 écrins;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 32 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV4.jpg;;;;
41;child;4;;;Les Carrés Victoire;chocolat;35.07;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV4.jpg;;;;Made in:France
5;parent;;Nuancier x5 écrins;Le nuancier est le coffret phare des Carrés Victoire. Le coffret se déploie comme un éventail et invite à la dégistation. Laissez-vous tenter par un assortiment de 40 ganaches savoureuses et pralinés croustillants. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/EV5.jpg;;;;
51;child;5;;;Les Carrés Victoire;chocolat;42.65;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/EV5.jpg;;;;Made in:France
6;parent;;Mini-livre;Assortiment de 4 ganaches savoureuses et pralinés croustillants, les spécialités des Carrés Victoire. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Mini-livre.jpg;;;;
61;child;6;;;Les Carrés Victoire;chocolat;6.54;5.5;ht;unitaire;http://test.omyague.com/referencement/Lescarresvictoire/Mini-livre.jpg;;;;Made in:France
7;parent;;Coffret Prestige T1;Assortiment de ganaches savoureuses et pralinés croustillants, les spécialités des Carrés Victoire. Tous les amateurs de chocolat seront séduits par la finesse des chocolats et le parfait équilibre des recettes.;Les Carrés Victoire;chocolat;;;;;http://test.omyague.com/referencement/Lescarresvictoire/Coffret_Prestige_T1.jpg;;;;
