sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
6604;parent;;Thé;"COFFRET ""ADORE""
20 SACHETS ASSORTIS
";"Une sélection de 5 thés aromatisés iconiques, pour les amoureux de la marque et laisser parler vos cœurs aventureux :

GOÛT RUSSE DOUCHKA, thé noir aromatisé - 4 sachets
Thé noir, huiles essentielles (bergamote, orange douce et citron).

JARDIN BLEU, thé noir aromatisé - 4 sachets
Thé noir, arômes (rhubarbe, fraise des bois et fraise), pétales de fleur.

MISS DAMMANN, thé vert aromatisé - 4 sachets.
Thé vert, morceaux de gingembre, huile essentielle de citron vert et arôme fruit de la passion, pétales de fleur.

BALI, thé vert aromatisé - 4 sachets
Thé vert, thé vert au jasmin, pétales de fleur, arômes (litchi, pamplemousse, pêche de vigne) et huile essentielle de rose.

ALTITUDE, thé noir- 4 sachets

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 40 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6604__coffret-adore-20-sachets-thes-iconiques.jpg;http://test.omyague.com/referencement/Dammannfreres/6604_coffret-adore-20-sachets-thes-iconiques.jpg;http://test.omyague.com/referencement/Dammannfreres/6604coffret-adore-20-sachets-thes-iconiques.jpg;;
6604-1;child;6604;Thé;;;DAMMANN FRÈRES;18.96;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6604__coffret-adore-20-sachets-thes-iconiques.jpg;http://test.omyague.com/referencement/Dammannfreres/6604_coffret-adore-20-sachets-thes-iconiques.jpg;http://test.omyague.com/referencement/Dammannfreres/6604coffret-adore-20-sachets-thes-iconiques.jpg;;
6605;parent;;Thé;"COFFRET ""RÊVE""
20 SACHETS ASSORTIS
";"Laissez les notes gourmandes de cinq infusions parfumées, pénétrer la forteresse de vos rêveries inavouées :

TISANE FIDJI, tisane aromatisée - 4 sachets.
Citronnelle, arôme citron vert, morceaux de pomme, morceaux de gingembre, écorces d'orange

TISANE DES MERVEILLES, tisane aromatisée - 4 sachets.
Verveine, tilleul, pétales de fleur, arômes (rhubarbe, framboise, fraise gariguette, datte, fleur d'oranger) et huile essentielle de rose.

TISANE HAPPY DREAMS, tisane aromatisée - 4 sachets.
Citronnelle, badiane, écorces de cynorrhodon, écorces de citron, feuilles d'oranger Bigarade, huile essentielle de clémentine et arôme vanille.

ROOIBOS CITRUS, rooibos aromatisé - 4 sachets.
Rooibos d'Afrique du Sud, écorces d'orange, huiles essentielles (citron vert, clémentine, orange sanguine) et arôme kola, pétales de fleur.

CARCADET CASSIS MENTHE, préparation aromatisée pour infusion - 4 sachets.
Cynorrhodon, pomme, hibiscus, arômes (cassis, myrtille, menthe poivrée)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 44 g
L/H/P : 17/6/13 cm""";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6605__coffret-reve-20-sachets-d-infusions-aromatisees.jpg;http://test.omyague.com/referencement/Dammannfreres/6605_coffret-reve-20-sachets-d-infusions-aromatisees.jpg;http://test.omyague.com/referencement/Dammannfreres/6605coffret-reve-20-sachets-d-infusions-aromatisees.jpg;;
6605-1;child;6605;Thé;;;DAMMANN FRÈRES;18.95;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6605__coffret-reve-20-sachets-d-infusions-aromatisees.jpg;http://test.omyague.com/referencement/Dammannfreres/6605_coffret-reve-20-sachets-d-infusions-aromatisees.jpg;http://test.omyague.com/referencement/Dammannfreres/6605coffret-reve-20-sachets-d-infusions-aromatisees.jpg;;
6606;parent;;Thé;"COFFRET ""DESIRE"" 20 SACHETS ASSORTIS
";"Pour ceux qui osent sans retenue, aux explorateurs dans l’âme, cet assortiment de thés noirs aromatisés porte la marque de vos envies de liberté :

THÉ DES SAGES, thé noir et thé vert aromatisés - 4 sachets
Thé noir, thé vert, thé vert au jasmin, pétales de fleur, arômes (bergamote, vanille)

MY GINGERBREAD, thé noir aromatisé - 4 sachets
Thé noir, morceaux de gingembre, arômes (amande, raisin) et huile essentielle d'orange douce.

LASSI MANGO, thé noir aromatisé - 4 sachets
Thé noir d'Inde, arômes (amande, mangue, biscuit, céréales), pétales de fleur.

ANICHAÏ, thé noir aromatisé - 4 sachets
Thé noir, épices (cardamome, baies roses, clou de girofle, gingembre), arôme épices.

PAUL & VIRGINIE, thé noir aromatisé - 4 sachets
Thé noir, arômes (vanille, caramel, framboise, groseille, fraise, cerise).

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 40 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6606__coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6606_coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6606coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;;
6606-1;child;6606;Thé;;;DAMMANN FRÈRES;18.95;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6606__coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6606_coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6606coffret-desire-20-sachets-de-thes-noirs-aromatises.jpg;;
6607;parent;;Thé;"COFFRET ""IMAGINE""
20 SACHETS ASSORTIS
";"Profondeur et caractère de cet assortiment de 5 thés verts, qui vous invite à explorer les frontières de l’imaginaire, une véritable ode au voyage :

L’ÔRIENTAL, thé vert aromatisé - 4 sachets
Thé vert, arômes (fruit de la passion, pêche de vigne, fraise des bois),pétales de fleur.

SPICY COCO, thé vert aromatisé - 4 sachets
Thé vert, épices (cannelle, cardamome, baies roses, clou de girofle), arômes (noix de coco, fruit de la passion), pétales de fleur

PALM BEACH, thé vert aromatisé - 4 sachets
Thé vert, écorces d'orange, arômes (banane, pomme verte, ananas) et huile essentielle de citron vert, morceaux de cranberry.

THÉ VERT A LA MENTHE, thé vert aromatisé - 4 sachets
Thé vert, feuilles de menthe douce et menthe poivrée, arôme naturel menthe.

MANDARIN JASMIN, thé vert parfumé au jasmin - 4 sachets
Thé vert, fleurs de jasmin.

Conditionné par 6
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 40 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6607__coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6607_coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6607coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;;
6607-1;child;6607;Thé;;;DAMMANN FRÈRES;18.96;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6607__coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6607_coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;http://test.omyague.com/referencement/Dammannfreres/6607coffret-imagine-20-sachets-de-thes-verts-aromatises.jpg;;
5104;parent;;Thé;"COFFRET ""MERVEILLEUX""";"Un mélange classique et deux thés aromatisés lovés dans un coffret cylindrique aux côtés d'une boule infuseur.

MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (30 g)
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (30 g)
ALTITUDE : Thé de Darjeeling, Népal et Sikkim délivrent une tasse harmonieuse à la fois fine, douce et légèrement fruitée. (30 g)

Conditionné par 10.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er janvier 2023.

Poids net : 90 g
L/H/P : 49/19,5/23 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_2.jpg;;;
5104-1;child;5104;Thé;;;DAMMANN FRÈRES;36.49;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_2.jpg;;;
