sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;Déclinaison
6376;parent;;Thé;"COFFRET ""GRENAT""
20 SACHETS ASSORTIS
";"Glissé dans un coffret noir au fourreau rouge grenat, un assortiment de 5 mélanges aromatisés aux notes d'agrumes. 
20 sachets individuellement enveloppés : 

MISS DAMMANN :  Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (4 sachets)
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (4 sachets)
EARL GREY DES SEIGNEURS : Association splendide et magistrale : thés du Yunnan, d’Assam et bergamote. (4 sachets)
OOLONG CITRONS : Belle harmonie végétale et fruitée pour ce thé oolong aux notes fleuries de la fleur de citronnier associées à celles vives du citron doux et du citron vert. Une tasse vive, à la saveur évoquant la liqueur de citron. (4 sachets)
CARCADET LITCHI-CITRON VERT : Associés à la fleur d’hibiscus et à l’écorce de cynorrhodon, le litchi et le citron vert composent un mélange original. Son infusion délivre une liqueur vive, fruitée et fleurie. (4 sachets)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 44 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_3.jpg;
6376-1;child;6376;Thé;;;DAMMANN FRÈRES;17.54;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6376_COFFRET_GRENAT_VISUEL_3.jpg;
6384;parent;;Thé;"COFFRET ""AMBRE""
20 SACHETS ASSORTIS
";"Glissé dans un coffret noir au fourreau orange, un assortiment de 5 mélanges aromatisés aux saveurs gourmandes - 
20 sachets individuellement enveloppés : 

POIRE-MARRON GLACÉ : La poire et le marron glacé apportent à la fraîcheur herbacée du merveilleux thé blanc Paï Mu Tan, des notes fruitées et douces pour une savoureuse composition gourmande. (4 sachets)
MON PETIT CHOCOLAT : Pour les amoureux de notes chocolat, un thé noir gourmand à la texture soyeuse et à la douceur cacaotée développant des notes évoquant le praliné. (4 sachets)
GRANBOLA D'ÉTÉ : La fraîcheur végétale d’un thé oolong vert associée aux saveurs de noix de pécan, de noix de coco, de céréales et de myrtille composent un savoureux mélange à déguster comme une gourmandise. (4 sachets)
TISANE PECAN PIE : Délicieusement gourmand, un mélange mêlant tilleul et verveine aux notes gourmandes de noix de pécan, noisette, amande, pistache et miel. (4 sachets)
ROOIBOS CARROT CAKE : Les notes chaudes et naturellement miellées du rooibos s’associent à des saveurs d’épices et de fruits à coques pour offrir une infusion, ronde, veloutée qui évoque irrésistiblement la saveur gourmande du gâteau américain. (4 sachets)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

""Poids net : 40 g
L/H/P : 17/6/13 cm""";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_3.jpg;
6384-1;child;6384;Thé;;;DAMMANN FRÈRES;17.54;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6384_COFFRET_AMBRE_VISUEL_3.jpg;
6385;parent;;Thé;"COFFRET ""QUARTZ"" 20 SACHETS ASSORTIS
";"Glissé dans un coffret noir au fourreau rose quartz, un assortiment de 5 thés verts aromatisés - 
20 sachets individuellement enveloppés : 
MISS DAMMANN : Une création mêlant thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. Un mélange tout en fraîcheur et en vivacité. (4 sachets)
NUIT À VERSAILLES : Bergamote, kiwi, pêche jaune, fleur d'oranger, fleur de violette, toutes ces senteurs et saveurs cultivées avec soin et gourmandise  depuis le XVIIe siècle dans les jardins de Versailles, sont associées à un thé vert. (4 sachets)
TOUAREG : Un thé vert, des feuilles de menthe, un arôme naturel menthe confèrent à ce mélange très aromatique une puissance et une fraîcheur remarquables. (4 sachets)
HAPPY GREEN : Thé vert et citronnelle à un bouquet de saveurs où se mêlent les notes fruitées de la pomme verte et du kiwi associées à celle toute végétale du concombre. (4 sachets)
VERT CHAÏ : Superbe composition associant un thé vert à un cocktail d’épices (gingembre,cannelle, baie de roses, cardamome, girofle) pour un mélange à l’infusion fraîche et végétale, puissante et au fini délicatement poivré.  (4 sachets)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 40 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_3.jpg;
6385-1;child;6385;Thé;;;DAMMANN FRÈRES;17.54;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6385_COFFRET_QUARTZ_VISUEL_3.jpg;
6386;parent;;Thé;"COFFRET ""TOPAZE""
20 SACHETS ASSORTIS
";"Glissé dans un coffret noir au fourreau jaune, un assortiment de 5 mélanges pour infusions (boissons sans théine) - 
20 sachets individuellement enveloppés : 

TISANES DES MERVEILLES  :  Douce et merveilleusement fruitée, une tisane associant verveine et tilleul aux arômes de rhubarbe, framboise, fraise, datte, fleur d’oranger et rose. (4 sachets)
TISANE FLEUR D'ORANGER : Un mélange mêlant dans une tasse à la liqueur veloutée aux côtés de feuilles d’oranger Bigarade, des morceaux de pomme, de la fleur de sureau, du tilleul et de la camomille. (4 sachets)
TISANE DU BERGER : Mélange délicat mélant du tilleul, de la verveine, de la citronnelle, de la menthe et de la fleur d'oranger. (4 sachets)
CARCADET PASSION-FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. (4 sachets)
LOVELY CHAÏ : Des épices, rien que des épices! Un agréable mélange d’épices à infuser pour une tasse à la fois vive et douce, formidablement parfumée et délicieusement rafraîchissante. (4 sachets)

Conditionné par 6
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 90 g
L/H/P : 17/6/13 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_3.jpg;
6386-1;child;6386;Thé;;;DAMMANN FRÈRES;17.54;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_2.jpg;http://test.omyague.com/referencement/Dammannfreres/6386_COFFRET_TOPAZE_VISUEL_3.jpg;
5104;parent;;Thé;"COFFRET ""MERVEILLEUX""";"Un mélange classique et deux thés aromatisés lovés dans un coffret cylindrique aux côtés d'une boule infuseur.

MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (30 g)
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (30 g)
ALTITUDE : Thé de Darjeeling, Népal et Sikkim délivrent une tasse harmonieuse à la fois fine, douce et légèrement fruitée. (30 g)

Conditionné par 10.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 90 g
L/H/P : 49/19,5/23 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_2.jpg;;
5104-1;child;5104;Thé;;;DAMMANN FRÈRES;34.6;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/5104_COFFRET_MERVEILLEUX_VISUEL_2.jpg;;
