sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;Mode prix;Type prix;photo1;photo2;Déclinaisons
POCHETTEMULTIABB;parent;;Sacs ordinateur;Pochette ordinateur ABB;"La housse d'ordinateur 15 pouces ABB a un look chic et élégant grâce à ses bandes de cuir argile, blanche et bleue. Elle convient pour les hommes ou les femmes.
Ses plus : légèrement molletonnée pour bien protéger l'ordinateur,  son style retro automobile.
A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.

Issue de l'upcycling de tissu automobile et cuir, elle est durable, solide et écologique.
Existe en format 13 et 15 pouces. ";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Pochette-13-ABB.jpg;;
POCHETTEMULTIABB-1;child;POCHETTEMULTIABB;Sacs ordinateur;;;Entre 2 Rétros;ht;20;69.2;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Pochette-13-ABB.jpg;;Couleur :Gris chiné@Taille:39 cm x 27 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACVILLEENZOABB;parent;;Sacs ordinateur;Sac ordinateur 15 pouces;"Sacoche ordinateur homme vintage et tendance 15 pouces Enzo ABB : sac ordinateur fabriqué en tissu et cuir upcyclés, multipoches, pratique et élégant. Sac élégant et éco responsable. Les motifs et poignées sont en cuir.
Ce sac contient 2 compartiments zippés, 1 compartiment intérieur multipoches, 1 poche zippée intérieure. Bandoulière ajustable et amovible.

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant le tissu, le motif,  les couleurs, et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Enzo-ABB-e2r.jpg;http://test.omyague.com/referencement/Entre-2-retros/Enzo-ABB-dos.jpg;
SACVILLEENZOABB-1;child;SACVILLEENZOABB;Sacs ordinateur;;;Entre 2 Rétros;ht;20;182.5;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Enzo-ABB-e2r.jpg;http://test.omyague.com/referencement/Entre-2-retros/Enzo-ABB-dos.jpg;Couleur :Gris@Taille:38 cm x 26 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACDOSHARRYABB;parent;;Sacs à dos;Sac à dos Harry ABB écoresponsable;"Ce sac à dos Harry noir est conçu pour les hommes et les femmes en quête de confort tout en étant élégant.
En tissu automobile upcyclé, ce sac à dos est écoresponsable, léger, solide et déperlant.
Sa matière rembourrée protège vos documents et votre ordinateur.
Il contient une poche rembourrée pour un ordinateur 15'6 pouces, un grand compartiment devant pour y glisser facilement des documents, et une poche zippée extérieure.
Sac à dos durable et écologique en matériaux upcyclés par E2R.
A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Harry-Bis-Fangio-ABB-copie.jpg;http://test.omyague.com/referencement/Entre-2-retros/Harry-Bis-Fangio-ABB-dos-copie.jpg;
SACDOSHARRYABB-1;child;SACDOSHARRYABB;Sacs à dos;;;Entre 2 Rétros;ht;20;157.5;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Harry-Bis-Fangio-ABB-copie.jpg;http://test.omyague.com/referencement/Entre-2-retros/Harry-Bis-Fangio-ABB-dos-copie.jpg;Couleur :Noir@Taille:43 cm x 30 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
TROUSBOBABB;parent;;Trousses de toilette;Trousse de toilette homme ABB écologique;"La trousse de toilette homme au look vintage Bobby ABB a toutes les qualités recherchées :
-Format idéal pour y ranger tout votre nécessaire de toilette pour le voyage
-Fabriquée en tissu automobile upcyclé, cette trousse est légère, solide et déperlante.
-Poignée en ceinture de sécurité.
-Intérieur imperméable avec 2 poches.

Cette trousse de toilette vintage au style à la fois classique et moderne vous suivra au cours du temps. Trousse de toilette de voyage écologique et durable.
A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Bobby-ABB.jpg;;
TROUSBOBABB-1;child;TROUSBOBABB;Trousses de toilette;;;Entre 2 Rétros;ht;20;46.7;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Bobby-ABB.jpg;;Couleur :Gris chiné@Taille:24 cm x 14 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACBESCARLOSVBR7;parent;;Sacs besace;Besace Carlos VBR7;"Besace bandoulière pour homme en tissu automobile upcyclé et motifs cuir : look automobile rétro, solide, léger et éco-responsable. 
1 poche zippée extérieure, 1 poche ordinateur intérieure et 1 poche zippée. Bandoulière ajustable en ceinture de sécurité upcyclée.

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant le tissu, le motif,  les couleurs, et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/carlos_VBR7.jpg;http://test.omyague.com/referencement/Entre-2-retros/carlos_VBR7_dos.jpg;
SACBESCARLOSVBR7-1;child;SACBESCARLOSVBR7;Sacs besace;;;Entre 2 Rétros;ht;20;108.3;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/carlos_VBR7.jpg;http://test.omyague.com/referencement/Entre-2-retros/carlos_VBR7_dos.jpg;Couleur :Gris foncé, Noir@Taille:35 cm x 25 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
